

Natureza,Janeiro,Fevereiro,Mar�o,Abril,Maio,Junho,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,Total
"17215201 - COTA-PARTE DO IPI - MUNICIPIOS - PRINCIP","393844,86","309103,74","332340,83","454657,71","339004,49","429290,8","481918,25","411690,47",0,0,0,0,"3151851,15"
"17215209 - * DEDUCAO DE RECEITA P/FORMFUNDEB-IPI EXP","-78768,96","-61820,74","-66468,16","-90931,53","-67800,88","-85858,15","-96383,65","-82338,09",0,0,0,0,"-630370,16"
"17215301 - CIDE-CONTR INTERVENCAO DOMINIO ECONOMICO","61210,96",0,0,63163,0,0,"61282,33",0,0,0,0,0,"185656,29"
"17225201 - RPM - COTA-PARTE ROYALTIES - COTA MUNICIPAL","124455,64","126488,74","112324,81","105991,71","126985,78","3497,02","138663,63","133973,5",0,0,0,0,"872380,83"
"17235001 - TRANSFERENCIA DE REC.DO ESTADO PARA SAUDE",0,0,"6536443,75","6536443,75","6305088,31","6460454,04","6528475,97",0,0,0,0,0,"32366905,82"
"17235002 - TRANSFERENCIA REC.DO ESTADO SUS - CUSTEIO",0,"2047898,8","104052,74","344703,95",0,-150000,"5292,36",0,0,0,0,0,"2351947,85"
"17235003 - PROGRAMA DE CONTROLE DE GLICEMIA","50517,75",0,0,"50517,75",0,0,"50517,75",0,0,0,0,0,"151553,25"
"17235004 - MEDICAMENTOS DOSE CERTA","187926,03",0,0,"187926,03",0,0,"187926,03",0,0,0,0,0,"563778,09"
"17235005 - PAB-PISO ATENCAO BASICA-ESTADUAL",0,0,0,0,0,3725297,0,0,0,0,0,0,3725297
"17235006 - SAUDE PRISIONAL",0,378000,0,0,0,378000,0,0,0,0,0,0,756000
"17235008 - REDE ATENCAO PSICOSSOCIAL",0,0,0,0,0,20000,20000,0,0,0,0,0,40000
"17235009 - PROGRAMA DST/AIDS - ESTADUAL",0,0,216000,0,0,0,0,0,0,0,0,0,216000
"17235010 - PROGRAMA COVID-19  TRANSF.ESTADUAL",0,0,0,0,0,0,0,0,0,0,0,0,0
"17235011 - VIGILANCIA",0,0,0,0,0,0,0,0,0,0,0,0,0
"17235012 - MEDIA E ALTA COMPLEXIDADE - REPASSE HOSPITAIS",0,0,0,0,0,0,0,0,0,0,0,0,0
"17245106 - FUNDESP - TRANSP ESCOLAR",0,"2623345,12","2623345,12","2623345,12",0,"4470445,72",0,"2235222,86",0,0,0,0,"14575703,94"
"17249903 - FUNDACAO - PROCON",0,0,0,0,0,0,0,0,0,0,0,0,0
"17295102 - CADASTRO UNICO - CUSTEIO",0,0,0,0,0,0,0,0,0,0,0,0,0
"17295105 - PROTECAO SOCIAL BASICA",0,0,"70557,31",0,0,0,0,0,0,0,0,0,"70557,31"
"17295107 - PSB-BENEFICIOS EVENTUAIS",0,0,0,0,0,0,"107830,8",0,0,0,0,0,"107830,8"
"17295108 - PSE - MEDIA COMPLEXIDADE",0,0,"73029,6","24343,18","24343,18","24343,18","24343,18",0,0,0,0,0,"170402,32"
"17295109 - PROTECAO SOCIAL DE ALTA COMPLEXIDADE",0,0,0,0,0,0,"360823,05",0,0,0,0,0,"360823,05"
"17299904 - TRANSF.EMENDA PARLAMENTAR ESPECIAL",0,0,0,0,0,54000,0,0,0,0,0,0,54000
"17325015 - CONV DE COOPERACAO","84553,2","116944,2","68366,7","133130,7","100748,7","100748,7","100748,7",2502,0,0,0,0,"707742,9"
"17515001 - TRANSFERENCIAS DE RECURSOS DO FUNDEB","30760490,4","21025723,01","20801972,7","24393417,33","19918249,58","21429868,08","22447001,61","7592954,47",0,0,0,0,"168369677,18"
"19110101 - MULTAS PREVISTAS EM LEGISL.ESPECIF.-PRINCIPAL","17829,76","20621,27","7625,27","49264,32","19538,27","14486,57","13371,85","1460,89",0,0,0,0,"144198,2"
"19110103 - MULTAS PREVISTAS-LEGISL.ESPEC�FICA- D.ATIVA","397379,2","419392,6","416341,63","396842,22","406507,05","342919,09","397846,36","28203,53",0,0,0,0,"2805431,68"
"19110107 - AUTO DE INFRACAO DE EDIFICACOES",0,0,0,0,0,0,0,0,0,0,0,0,0
"19110110 - AUTO DE INFRACAO NAO TRIBUTARIO","27917,22","30780,39","22330,62","25496,03","24760,76","22138,36","18446,73","592,41",0,0,0,0,"172462,52"
"19110111 - AUTO INFRACAO NAO TRIB- EMPRESA",0,0,0,0,0,0,0,0,0,0,0,0,0
"19110112 - MULTAS DE TRANSITO","2866938,54","1698454,6","1575331,4","1662940,3","1788675,32","2294173,54","3413532,22",0,0,0,0,0,"15300045,92"
"19110115 - MULTAS DE VIOLACAO DE HIDROMETRO",0,0,0,0,0,0,0,0,0,0,0,0,0
"19110616 - AUTO DE INFRACAO AMBIENTAL",0,0,0,0,0,0,0,0,0,0,0,0,0
"19110617 - AUTO DE INFRACAO NAO TRIB-MATO ALTO","1541,28","12414,07","11748,76","16124,45","9247,33","6886,43","5729,77","4745,07",0,0,0,0,"68437,16"
"19110618 - AUTO DE INFRACAO NAO TRIB-ARBORIZACAO","247,77",0,0,"385,97","1286,56",0,0,0,0,0,0,0,"1920,3"
"19110619 - AUTO INFRACAO NAO TRIB-PERTURB.SOSSEGO","6622,12",0,0,0,0,0,"3438,54",0,0,0,0,0,"10060,66"
"19110620 - AUTO INFRACAO NAO TRIB-CIDADE LIMPA","2243,98",0,"2330,38",0,"1165,19","10486,59",0,0,0,0,0,0,"16226,14"
"19110621 - AUTO INFRACAO NAO TRIB-ENTULHO",0,0,0,0,0,"562,24",0,0,0,0,0,0,"562,24"
"19110622 - AUTO INFRACAO NAO TRIB-AMPACHAMENTO",4908,0,"3397,98","1698,99",0,0,0,0,0,0,0,0,"10004,97"
"19110623 - AUTO INFRACAO NAO TRIB - FOGO",0,0,0,0,"562,24","5685,4","13707,39",0,0,0,0,0,"19955,03"
"19110624 - AUTO INFRACAO NAO TRIB-AREA VERDE",0,0,0,0,0,0,0,0,0,0,0,0,0
"19110625 - AUTO INFRACAO NAO TRIB - ANIMAIS","632,65",0,"1218,44",0,"304,61",0,"632,65",0,0,0,0,0,"2788,35"
"19110626 - AUTO INFRACAO NAO TIB-LIMP GERAL IMOVEL","1342,64",0,0,"3473,66","479,5",0,"2685,28",0,0,0,0,0,"7981,08"
"19110627 - AUTO INFRACAO NAO TRIB - CACAMBA",0,0,0,0,0,0,0,0,0,0,0,0,0
"19110628 - AUTO INFRACAO NAO TRIB-SEDEMA DIVERSOS",0,0,0,0,0,0,0,0,0,0,0,0,0
"19110629 - AUTO INFR.NAO TRIB-EMPRESA-DANOS AMBIENTAIS",0,0,0,0,"10648,88","2751,25",0,0,0,0,0,0,"13400,13"
"19110901 - MULTAS E JUROS PREV.CONTRATOS - PRINCIPAL","2569,43","39454,21","6615,36","2822,98",0,"23,9","647,1",0,0,0,0,0,"52132,98"
"19110902 - MULTAS E JUROS PREV EM CONTRATOS-MULTA/JUROS","67883,8","252277,88","89125,23","103749,6","106068,43","123255,26","125808,48","5783,88",0,0,0,0,"873952,56"
"19210101 - INDENIZACOES POR DANOS CAUSADOS AO PATRI",0,0,0,0,0,0,0,0,0,0,0,0,0
"19219901 - OUTRAS INDENIZACOES - PRINCIPAL","2827,68","2756,88","2664,22","2804,73","2643,28","2643,3","2655,53",0,0,0,0,0,"18995,62"
"19220111 - RESTITUICAO DE CONVENIOS - PRIMARIAS - P",0,0,0,0,0,0,0,0,0,0,0,0,0
"19229901 - RESTITUICOES DIVERSAS","15968,56","4693,55","5488,14","4589,5","20801,93","4767,82","59413,33","-1242,91",0,0,0,0,"114479,92"
"19229902 - RESTITUICOES DE FOLHA DE PAGAMENTO","56605,56","42769,28","38465,85","107324,44","45591,95","46437,26","47262,47",0,0,0,0,0,"384456,81"
"19229903 - REST DE ADIANTAMENTO PARTE NAO UTILIZADA","552,16","155,58","62,24","1,06","0,04",0,0,0,0,0,0,0,"771,08"
"19229907 - RESTITUICAO - PLANO DE SAUDE",0,0,0,0,"1277,77","1964,24","5841,45",0,0,0,0,0,"9083,46"
"19310212 - RECEITA DE LEILOES DE MERCADORIAS APREENDIDAS",0,0,0,0,0,0,0,0,0,0,0,0,0
"19440711 - MULTAS/JUROS DE AMORTIZACAO FINANC.-PRINCIPAL","1594,13","1169,2","1311,72","1196,69","1298,28","1317,7","1205,18",0,0,0,0,0,"9092,9"
"19990301 - COMP FINAC.ENTRE RG E RPPS- PRINCIPAL","398705,64","398705,84","396794,86","369797,88","341204,85","361720,98","1770116,07","3398102,7",0,0,0,0,"7435148,82"
"19991221 - ONUS DE SUCUMBENCIA - PRINCIPAL","220806,88","245489,64","254341,88","252739,52","246784,8","223652,6","250497,86","11500,67",0,0,0,0,"1705813,85"
"19999921 - OUTRAS RECEITAS - PRIMARIAS - PRINCIPAL","291,97",0,"583,94",0,"291,97",0,"1459,85",0,0,0,0,0,"2627,73"
"19999922 - OUTRAS RECEITAS - PRIMARIAS - MULTAS E J",0,0,0,0,0,0,0,0,0,0,0,0,0
"19999923 - OUTRAS RECEITAS - PRIMARIAS - D. ATIVA","703043,33","682524,71","595514,12","678671,21","639525,53","545249,97","639735,27","71927,67",0,0,0,0,"4556191,81"
"19999924 - OUTRAS RECEITAS - PRIMARIAS-D.ATIVA MULTA/JUR","15622,61","11291,81","9053,23","7891,47","11341,6","13303,55","13147,61","4058,59",0,0,0,0,"85710,47"
"19999926 - RECEITAS EVENTUAIS","56228,82","670,19","3775,89","34542,53","49292,54","120067,46","333412,1","-7785,81",0,0,0,0,"590203,72"
"19999927 - VENDA DE MATERIAL RECICLAVEL",0,0,0,0,0,0,0,0,0,0,0,0,0
"19999928 - FUNDO SOCIAL DE SOLIDARIEDADE",0,0,0,0,0,0,0,0,0,0,0,0,0
"19999929 - FUNDO MUNICIPAL DE SEGURANCA",0,0,0,0,0,0,0,0,0,0,0,0,0
"19999930 - FUNDO ESPECIAL DE BOMBEIRO",0,"23247,36","192,58",20000,0,0,"20902,68",0,0,0,0,0,"64342,62"
"19999931 - FUNDO MUNICIPAL DOS DIREITOS DA CRIAN/ADOL",617480,90,"8636,52","15510,06","5453,29",40200,"1074958,02",0,0,0,0,0,"1762327,89"
"19999932 - FUNDO MUNICIPAL DE COMBATE AS DROGAS",0,0,0,0,0,0,0,0,0,0,0,0,0
"19999933 - FUNDEFIC- FUNDO DESENVDA PESSOA C/DEFIC",0,0,0,0,0,0,0,0,0,0,0,0,0
"19999935 - FUNDO DE APOIO A CULTURA",680,"52733,61","25013,09","54732,73","7849,85","21577,37","40575,04",0,0,0,0,0,"203161,69"
"19999936 - FUNDO MUNICIPAL DO TURISMO","2493,91","3713,48","983,8","6598,73","1826,08","1275,84","3154,98",0,0,0,0,0,"20046,82"
"19999937 - PUBLICIDADE NO SIST.INTEGR.COLETIVO.URBANO",1600,1600,1200,1600,1600,1600,1600,0,0,0,0,0,10800
"19999938 - GESTAO DO TERMINAL RODOVIARIO INTERMUNICIPAL","4997,71","4622,82","4197,38","4395,52","4212,19","4251,32","4289,67",0,0,0,0,0,"30966,61"
"19999939 - ROT-REMUN. PELA OUTORGA DA CONCESSAO",0,0,"625,88",0,0,500,0,0,0,0,0,0,"1125,88"
"19999940 - USO DO IMOVEL DA EDUCACAO",0,0,0,0,0,0,0,0,0,0,0,0,0
"19999941 - ESTACIONAMENTO ROTATIVO","14957,59","14521,38","14780,29","15667,69","16608,76","16576,14","16165,17",0,0,0,0,0,"109277,02"
"19999942 - FUNDO DE APOIO AO ESPORTE",0,0,0,0,0,0,0,0,0,0,0,0,0
"19999943 - FUNGAPPP-FUNDO GARANTIA PARCERIA PUB/PRIVADA",0,0,0,0,0,0,0,0,0,0,0,0,0
"19999944 - FUMDEMA-FUNMUNDEFMEIO AMBIENTE",0,0,0,0,0,0,0,0,0,0,0,0,0
"19999946 - PATROCINIO AO 60 FORUM DE MOB URBANA","715,49",0,0,0,0,0,0,0,0,0,0,0,"715,49"
"19999948 - RECEITA DE DEPOSITOS JUDICIAIS","192631,18","269770,13","9430,58","91508,94","12927,8","2567,89","-53550,43",0,0,0,0,0,"525286,09"
"19999953 - AEROPORTO MUNICIPAL - INFRAERO","16813,64","13908,67","17174,57","11237,19","12664,65","19581,16","22361,81",0,0,0,0,0,"113741,69"
"19999954 - FUNDO MUNICIPAL DO IDOSO",0,0,0,150,0,"69004,67","309042,09",0,0,0,0,0,"378196,76"
"19999955 - OUTRAS RECEITAS","85118,92","148308,63","444121,57","1084,06","119292,11","184047,4","177545,5","3083,47",0,0,0,0,"1162601,66"
"19999960 - REC.DIVIDA ATIVA NAO TRIBUTARIA-OUTRAS REC.",0,0,0,0,0,0,0,0,0,0,0,0,0
"19999961 - AEROPORTO - TX TRANSFERENCIA DE HANGAR",0,0,0,"5500,69",0,0,0,0,0,0,0,0,"5500,69"
"19999964 - FUNDO MUNICIPAL DES.TERRITORIAL - FUMDET",0,0,0,0,"522501,87",0,0,0,0,0,0,0,"522501,87"
"19999965 - FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL (FMAS)",0,"20321,67","158399,14",0,"8001,1","9252,56","69146,85",0,0,0,0,0,"265121,32"
"21125202 - AMPLE REFORMA-ETA CAPIM FINO 2A ETAPA-PAC II",0,0,0,0,0,0,0,0,0,0,0,0,0
"21125203 - AMPLE REFORMA-ETA CAPIM FINO-PAC II-SOCIAL",0,0,0,0,0,0,0,0,0,0,0,0,0
"21125205 - INFRAESTRUTURA E SANEAMENTO (FINISA)",0,0,0,0,0,0,7040000,0,0,0,0,0,7040000
"21125206 - EXTENSAO E REFORCO DE REDE DE AGUA E INSTALAC",0,0,0,0,0,0,0,0,0,0,0,0,0
"21125207 - INFRAESTRUTURA E SANEAMENTO (FINISA-2)",0,0,0,0,0,0,0,0,0,0,0,0,0
"21199901 - OUTRAS OPERACOES DE CREDITO - MERCADO IN",0,0,0,0,0,0,0,0,0,0,0,0,0
"21199902 - IMPLANT.REV. CICLOVIAS E CICLOFAIXAS",0,0,0,0,0,0,0,0,0,0,0,0,0
"21199903 - PAC - MOBILIDADE",0,0,0,0,0,0,0,0,0,0,0,0,0
"21199905 - PROGRAMA PRO-TRANSPORTE - PAC 2",0,0,0,0,"319285,86",0,0,0,0,0,0,0,"319285,86"
"21199908 - PROGRAMA FINISA - CONTRATO 622.468-21",815000,0,0,0,0,10000000,0,0,0,0,0,0,10815000
"21199910 - PROGRAMA FINISA - CONTRATO 623.488-87",0,0,1000000,0,0,5000000,0,0,0,0,0,0,6000000
"22130101 - ALIENACAO DE BENS MOVEIS E SEMOVENTES -",0,"1223,6",0,0,0,0,0,0,0,0,0,0,"1223,6"
"22130102 - ALIENACAO DE OUTROS BENS MOVEIS",0,0,0,0,0,0,0,0,0,0,0,0,0
"22130103 - ALIENACAO DE VEICULOS USADOS",0,0,0,0,0,0,0,0,0,0,0,0,0
"23110711 - AMORTIZACAO DE FINANCIAM. EM GERAL- PRINCIPAL","141296,97","139875,44","184235,13","206564,42","146635,47","156227,33","181110,79",0,0,0,0,0,"1155945,55"
"24115011 - TRANSFERENCIA RECURSOS DO SUS-ATPRIMPRINC",0,0,0,226307,0,0,0,0,0,0,0,0,226307
"24145002 - IMPLANTACAO UNIDADES DE SAUDE",0,0,0,0,0,0,0,0,0,0,0,0,0
"24149902 - MINIST DAS CIDADES - FNHIS",0,0,0,0,0,0,0,0,0,0,0,0,0
"24225201 - PLANO MUNICIPAL DE SANEAMENTO RURAL",0,0,0,0,0,0,0,0,0,0,0,0,0
"24229905 - AQUISICAO DE VEICULOS",0,0,0,0,0,0,150000,0,0,0,0,0,150000
"24229907 - CONSTRUCAO DE ESCADA - BAIRRO TATUAPE",0,0,0,0,200000,0,0,0,0,0,0,0,200000
"24229910 - INFRAESTRUTURA - BAIRRO NOVO HORIZONTE",300000,0,0,0,0,0,0,0,0,0,0,0,300000
"24229912 - REVITALIZACAO DA PRACA DE ARTEMIS",0,0,0,0,0,0,"191825,56",0,0,0,0,0,"191825,56"
"24229918 - CONVENIO ESTADUAL CDHU",0,0,0,0,0,0,0,0,0,0,0,0,0
"24229928 - REFORMA PRACA DE ATENDIMENTO CIDADAO - T2",0,0,0,240000,0,0,0,0,0,0,0,0,240000
"24229930 - REVITALIZACAO DA PRACA MARIO DEDINI",0,0,0,"95358,84",0,0,0,0,0,0,0,0,"95358,84"
"24299904 - IMPLANTACAO E READEQUACAO DOS ECOPONTOS",0,0,0,0,"384918,31",0,0,0,0,0,0,0,"384918,31"
"24299908 - RECURSO PARA AQUISICAO DE VEICULO.",0,0,0,0,0,150000,200000,0,0,0,0,0,350000
"24299909 - TRANSF.EMENDA PARLAMENTAR ESPECIAL",0,0,0,0,0,126000,0,0,0,0,0,0,126000
"24510102 - TRANSFERENCIA AGBACIAS PCJ-RECUPERACAO RIOS","8816,04",0,"8816,04",0,"8816,04",0,"8816,03",0,0,0,0,0,"35264,15"
"72150211 - CPSSS PATRONAL - SERVIDOR CIVIL ATIVO - PRINC","4130347,25","4161813,03","4194011,85","4569436,37","4176497,02","4809633,77","4494284,94","391,78",0,0,0,0,"30536416,01"
"72150212 - CPSSS PATRONAL - SERVCIVIL ATIVO-MULT/JUROS",0,0,0,"1764,26","66,79",0,"1,78","1,29",0,0,0,0,"1834,12"
"72150221 - CPSSS PATRONAL-ORIUNDA DE SENT.JUD-SCIV ATIVO",0,0,0,0,0,0,"0,01",0,0,0,0,0,"0,01"
"72155011 - CPSSS Patronal - Servidor Civil Inativo - Pri","257653,1","259467,68","261406,74","314099,96","294620,42","296841,34","293007,62","2903,96",0,0,0,0,"1980000,82"
"72155021 - CPSSS Patronal - Servidor Civil - Pensionista","30961,7","31328,36","32365,48","42473,98","38176,36","38176,36","38176,36",0,0,0,0,0,"251658,6"
"72155031 - CPSSS PATRONAL -S.JUDICIAIS-INATIVO PRINCIPAL",0,0,0,"215012,78",0,"5051,25","3909,3",0,0,0,0,0,"223973,33"
"76110101 - SERVICOS ADM.E COMERCIAIS GERAIS - INTRA",0,0,0,0,0,0,0,0,0,0,0,0,0
"76115011 - TAXA DE ADM.DO RPPS  PRINCIPAL  INTRA OFSS",565000,565000,565000,565000,565000,565000,565000,0,0,0,0,0,3955000
"76995011 - ABASTECIMENTO DE AGUA - INTRA",0,0,0,0,0,0,0,0,0,0,0,0,0
"76995012 - ABASTECIMENTO DE AGUA - MULTA/JUROS INTRA",0,0,0,0,0,0,0,0,0,0,0,0,0
"76995021 - ESGOTAMENTO SANITARIO - INTRA",0,0,0,0,0,0,0,0,0,0,0,0,0
"999999 - TOTAL ","264251817,97","235344034,46","308560585,64","264006268,26","232881449,01","262902586,08","252185256,85","62513289,09",0,0,0,0,"1882645287,36"
